RML SPECIALTY HOSPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Locations:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DRG,56 DEGENERATIVE NERVOUS SYSTEM DISORDERS WITH MCC,NA, NA , NA ,"$38,932","$38,932","$38,932","$38,932","$38,932","$38,932","$38,932","$38,932","$38,932","$38,932","$38,932","$38,932","$50,612","$42,487","$42,487", NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA ,"$38,932","$50,612"
DRG,57 DEGENERATIVE NERVOUS SYSTEM DISORDERS WITHOUT MCC,NA, NA , NA ,"$32,762","$32,762","$32,762","$32,762","$32,762","$32,762","$32,762","$32,762","$32,762","$32,762","$32,762","$32,762","$42,591","$15,680","$15,680", NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA ,"$15,680","$42,591"
DRG,65 INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH CC OR TPA IN 24 HOURS,NA, NA , NA ,"$22,134","$22,134","$22,134","$22,134","$22,134","$22,134","$22,134","$22,134","$22,134","$22,134","$22,134","$22,134","$28,774","$25,748","$25,748", NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA ,"$22,134","$28,774"
DRG,73 CRANIAL AND PERIPHERAL NERVE DISORDERS WITH MCC,NA, NA , NA ,"$38,098","$38,098","$38,098","$38,098","$38,098","$38,098","$38,098","$38,098","$38,098","$38,098","$38,098","$38,098","$49,527","$35,176","$35,176", NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA ,"$35,176","$49,527"
DRG,94 BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITH MCC,NA, NA , NA ,"$58,049","$58,049","$58,049","$58,049","$58,049","$58,049","$58,049","$58,049","$58,049","$58,049","$58,049","$58,049","$75,464","$67,229","$67,229", NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA ,"$58,049","$75,464"
DRG,95 BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITH CC,NA, NA , NA ,"$38,098","$38,098","$38,098","$38,098","$38,098","$38,098","$38,098","$38,098","$38,098","$38,098","$38,098","$38,098","$49,527","$47,283","$47,283", NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA ,"$38,098","$49,527"
DRG,98 NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITH CC,NA, NA , NA ,"$38,098","$38,098","$38,098","$38,098","$38,098","$38,098","$38,098","$38,098","$38,098","$38,098","$38,098","$38,098","$49,527","$38,676","$38,676", NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA ,"$38,098","$49,527"
DRG,100 SEIZURES WITH MCC,NA, NA , NA ,"$50,414","$50,414","$50,414","$50,414","$50,414","$50,414","$50,414","$50,414","$50,414","$50,414","$50,414","$50,414","$65,538","$26,141","$26,141", NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA ,"$26,141","$65,538"
DRG,163 MAJOR CHEST PROCEDURES WITH MCC,NA, NA , NA ,"$128,482","$128,482","$128,482","$128,482","$128,482","$128,482","$128,482","$128,482","$128,482","$128,482","$128,482","$128,482","$167,027","$100,139","$100,139", NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA ,"$100,139","$167,027"
DRG,166 OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITH MCC,NA, NA , NA ,"$112,533","$112,533","$112,533","$112,533","$112,533","$112,533","$112,533","$112,533","$112,533","$112,533","$112,533","$112,533","$146,293","$88,848","$88,848", NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA ,"$88,848","$146,293"
DRG,167 OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITH CC,NA, NA , NA ,"$73,392","$73,392","$73,392","$73,392","$73,392","$73,392","$73,392","$73,392","$73,392","$73,392","$73,392","$73,392","$95,410","$40,705","$40,705", NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA ,"$40,705","$95,410"
DRG,177 RESPIRATORY INFECTIONS AND INFLAMMATIONS WITH MCC,NA, NA , NA ,"$39,888","$39,888","$39,888","$39,888","$39,888","$39,888","$39,888","$39,888","$39,888","$39,888","$39,888","$39,888","$51,854","$37,990","$37,990", NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA ,"$37,990","$51,854"
DRG,189 PULMONARY EDEMA AND RESPIRATORY FAILURE,NA, NA , NA ,"$45,675","$45,675","$45,675","$45,675","$45,675","$45,675","$45,675","$45,675","$45,675","$45,675","$45,675","$45,675","$59,377","$31,168","$31,168", NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA ,"$31,168","$59,377"
DRG,190 CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITH MCC,NA, NA , NA ,"$31,040","$31,040","$31,040","$31,040","$31,040","$31,040","$31,040","$31,040","$31,040","$31,040","$31,040","$31,040","$40,352","$22,535","$22,535", NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA ,"$22,535","$40,352"
DRG,196 INTERSTITIAL LUNG DISEASE WITH MCC,NA, NA , NA ,"$50,414","$50,414","$50,414","$50,414","$50,414","$50,414","$50,414","$50,414","$50,414","$50,414","$50,414","$50,414","$65,538","$28,376","$28,376", NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA ,"$28,376","$65,538"
DRG,205 OTHER RESPIRATORY SYSTEM DIAGNOSES WITH MCC,NA, NA , NA ,"$71,069","$71,069","$71,069","$71,069","$71,069","$71,069","$71,069","$71,069","$71,069","$71,069","$71,069","$71,069","$92,389","$33,525","$33,525", NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA ,"$33,525","$92,389"
DRG,207 RESPIRATORY SYSTEM DIAGNOSIS WITH VENTILATOR SUPPORT >96 HOURS,NA, NA , NA ,"$93,649","$93,649","$93,649","$93,649","$93,649","$93,649","$93,649","$93,649","$93,649","$93,649","$93,649","$93,649","$121,744","$117,130","$117,130", NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA ,"$93,649","$121,744"
DRG,208 RESPIRATORY SYSTEM DIAGNOSIS WITH VENTILATOR SUPPORT <=96 HOURS,NA, NA , NA ,"$51,656","$51,656","$51,656","$51,656","$51,656","$51,656","$51,656","$51,656","$51,656","$51,656","$51,656","$51,656","$67,153","$42,375","$42,375", NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA ,"$42,375","$67,153"
DRG,264 OTHER CIRCULATORY SYSTEM O.R. PROCEDURES,NA, NA , NA ,"$58,864","$58,864","$58,864","$58,864","$58,864","$58,864","$58,864","$58,864","$58,864","$58,864","$58,864","$58,864","$76,523","$43,497","$43,497", NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA ,"$43,497","$76,523"
DRG,"280 ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE WITH MCC",NA, NA , NA ,"$40,446","$40,446","$40,446","$40,446","$40,446","$40,446","$40,446","$40,446","$40,446","$40,446","$40,446","$40,446","$52,579","$46,423","$46,423", NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA ,"$40,446","$52,579"
DRG,288 ACUTE AND SUBACUTE ENDOCARDITIS WITH MCC,NA, NA , NA ,"$50,385","$50,385","$50,385","$50,385","$50,385","$50,385","$50,385","$50,385","$50,385","$50,385","$50,385","$50,385","$65,500","$54,625","$54,625", NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA ,"$50,385","$65,500"
DRG,291 HEART FAILURE AND SHOCK WITH MCC,NA, NA , NA ,"$37,623","$37,623","$37,623","$37,623","$37,623","$37,623","$37,623","$37,623","$37,623","$37,623","$37,623","$37,623","$48,909","$30,099","$30,099", NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA ,"$30,099","$48,909"
DRG,"296 CARDIAC ARREST, UNEXPLAINED WITH MCC",NA, NA , NA ,"$37,623","$37,623","$37,623","$37,623","$37,623","$37,623","$37,623","$37,623","$37,623","$37,623","$37,623","$37,623","$48,909","$30,550","$30,550", NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA ,"$30,550","$48,909"
DRG,302 ATHEROSCLEROSIS WITH MCC,NA, NA , NA ,"$29,405","$29,405","$29,405","$29,405","$29,405","$29,405","$29,405","$29,405","$29,405","$29,405","$29,405","$29,405","$38,227","$27,045","$27,045", NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA ,"$27,045","$38,227"
DRG,308 CARDIAC ARRHYTHMIA AND CONDUCTION DISORDERS WITH MCC,NA, NA , NA ,"$38,098","$38,098","$38,098","$38,098","$38,098","$38,098","$38,098","$38,098","$38,098","$38,098","$38,098","$38,098","$49,527","$27,470","$27,470", NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA ,"$27,470","$49,527"
DRG,314 OTHER CIRCULATORY SYSTEM DIAGNOSES WITH MCC,NA, NA , NA ,"$43,439","$43,439","$43,439","$43,439","$43,439","$43,439","$43,439","$43,439","$43,439","$43,439","$43,439","$43,439","$56,470","$31,874","$31,874", NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA ,"$31,874","$56,470"
DRG,315 OTHER CIRCULATORY SYSTEM DIAGNOSES WITH CC,NA, NA , NA ,"$27,669","$27,669","$27,669","$27,669","$27,669","$27,669","$27,669","$27,669","$27,669","$27,669","$27,669","$27,669","$35,969","$18,666","$18,666", NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA ,"$18,666","$35,969"
DRG,356 OTHER DIGESTIVE SYSTEM O.R. PROCEDURES WITH MCC,NA, NA , NA ,"$72,262","$72,262","$72,262","$72,262","$72,262","$72,262","$72,262","$72,262","$72,262","$72,262","$72,262","$72,262","$93,940","$73,993","$73,993", NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA ,"$72,262","$93,940"
DRG,371 MAJOR GASTROINTESTINAL DISORDERS AND PERITONEAL INFECTIONS WITH MCC,NA, NA , NA ,"$46,844","$46,844","$46,844","$46,844","$46,844","$46,844","$46,844","$46,844","$46,844","$46,844","$46,844","$46,844","$60,897","$28,246","$28,246", NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA ,"$28,246","$60,897"
DRG,372 MAJOR GASTROINTESTINAL DISORDERS AND PERITONEAL INFECTIONS WITH CC,NA, NA , NA ,"$33,291","$33,291","$33,291","$33,291","$33,291","$33,291","$33,291","$33,291","$33,291","$33,291","$33,291","$33,291","$43,278","$18,846","$18,846", NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA ,"$18,846","$43,278"
DRG,381 COMPLICATED PEPTIC ULCER WITH CC,NA, NA , NA ,"$38,098","$38,098","$38,098","$38,098","$38,098","$38,098","$38,098","$38,098","$38,098","$38,098","$38,098","$38,098","$49,527","$19,763","$19,763", NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA ,"$19,763","$49,527"
DRG,389 GASTROINTESTINAL OBSTRUCTION WITH CC,NA, NA , NA ,"$38,098","$38,098","$38,098","$38,098","$38,098","$38,098","$38,098","$38,098","$38,098","$38,098","$38,098","$38,098","$49,527","$14,816","$14,816", NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA ,"$14,816","$49,527"
DRG,"391 ESOPHAGITIS, GASTROENTERITIS AND MISCELLANEOUS DIGESTIVE DISORDERS WITH MCC",NA, NA , NA ,"$34,896","$34,896","$34,896","$34,896","$34,896","$34,896","$34,896","$34,896","$34,896","$34,896","$34,896","$34,896","$45,365","$18,563","$18,563", NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA ,"$18,563","$45,365"
DRG,393 OTHER DIGESTIVE SYSTEM DIAGNOSES WITH MCC,NA, NA , NA ,"$54,722","$54,722","$54,722","$54,722","$54,722","$54,722","$54,722","$54,722","$54,722","$54,722","$54,722","$54,722","$71,138","$25,487","$25,487", NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA ,"$25,487","$71,138"
DRG,394 OTHER DIGESTIVE SYSTEM DIAGNOSES WITH CC,NA, NA , NA ,"$37,365","$37,365","$37,365","$37,365","$37,365","$37,365","$37,365","$37,365","$37,365","$37,365","$37,365","$37,365","$48,575","$16,711","$16,711", NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA ,"$16,711","$48,575"
DRG,432 CIRRHOSIS AND ALCOHOLIC HEPATITIS WITH MCC,NA, NA , NA ,"$38,830","$38,830","$38,830","$38,830","$38,830","$38,830","$38,830","$38,830","$38,830","$38,830","$38,830","$38,830","$50,480","$28,447","$28,447", NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA ,"$28,447","$50,480"
DRG,438 DISORDERS OF PANCREAS EXCEPT MALIGNANCY WITH MCC,NA, NA , NA ,"$49,182","$49,182","$49,182","$49,182","$49,182","$49,182","$49,182","$49,182","$49,182","$49,182","$49,182","$49,182","$63,937","$45,415","$45,415", NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA ,"$45,415","$63,937"
DRG,"441 DISORDERS OF LIVER EXCEPT MALIGNANCY, CIRRHOSIS OR ALCOHOLIC HEPATITIS WITH MCC",NA, NA , NA ,"$38,399","$38,399","$38,399","$38,399","$38,399","$38,399","$38,399","$38,399","$38,399","$38,399","$38,399","$38,399","$49,918","$38,132","$38,132", NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA ,"$38,132","$49,918"
DRG,445 DISORDERS OF THE BILIARY TRACT WITH CC,NA, NA , NA ,"$35,081","$35,081","$35,081","$35,081","$35,081","$35,081","$35,081","$35,081","$35,081","$35,081","$35,081","$35,081","$45,605","$18,069","$18,069", NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA ,"$18,069","$45,605"
DRG,463 WOUND DEBRIDEMENT AND SKIN GRAFT EXCEPT HAND FOR MUSCULOSKELETAL AND CONNECTIVE TISSUE DISORDERS WITH MCC,NA, NA , NA ,"$66,674","$66,674","$66,674","$66,674","$66,674","$66,674","$66,674","$66,674","$66,674","$66,674","$66,674","$66,674","$86,676","$97,064","$97,064", NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA ,"$66,674","$97,064"
DRG,500 SOFT TISSUE PROCEDURES WITH MCC,NA, NA , NA ,"$66,747","$66,747","$66,747","$66,747","$66,747","$66,747","$66,747","$66,747","$66,747","$66,747","$66,747","$66,747","$86,771","$50,911","$50,911", NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA ,"$50,911","$86,771"
DRG,539 OSTEOMYELITIS WITH MCC,NA, NA , NA ,"$46,902","$46,902","$46,902","$46,902","$46,902","$46,902","$46,902","$46,902","$46,902","$46,902","$46,902","$46,902","$60,973","$106,197","$106,197", NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA ,"$46,902","$106,197"
DRG,540 OSTEOMYELITIS WITH CC,NA, NA , NA ,"$38,544","$38,544","$38,544","$38,544","$38,544","$38,544","$38,544","$38,544","$38,544","$38,544","$38,544","$38,544","$50,107","$19,484","$19,484", NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA ,"$19,484","$50,107"
DRG,548 SEPTIC ARTHRITIS WITH MCC,NA, NA , NA ,"$40,528","$40,528","$40,528","$40,528","$40,528","$40,528","$40,528","$40,528","$40,528","$40,528","$40,528","$40,528","$52,687","$80,852","$80,852", NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA ,"$40,528","$80,852"
DRG,555 SIGNS AND SYMPTOMS OF MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITH MCC,NA, NA , NA ,"$75,332","$75,332","$75,332","$75,332","$75,332","$75,332","$75,332","$75,332","$75,332","$75,332","$75,332","$75,332","$97,932","$16,296","$16,296", NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA ,"$16,296","$97,932"
DRG,"557 TENDONITIS, MYOSITIS AND BURSITIS WITH MCC",NA, NA , NA ,"$49,070","$49,070","$49,070","$49,070","$49,070","$49,070","$49,070","$49,070","$49,070","$49,070","$49,070","$49,070","$63,791","$32,298","$32,298", NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA ,"$32,298","$63,791"
DRG,"558 TENDONITIS, MYOSITIS AND BURSITIS WITHOUT MCC",NA, NA , NA ,"$37,991","$37,991","$37,991","$37,991","$37,991","$37,991","$37,991","$37,991","$37,991","$37,991","$37,991","$37,991","$49,389","$11,512","$11,512", NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA ,"$11,512","$49,389"
DRG,"559 AFTERCARE, MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITH MCC",NA, NA , NA ,"$43,676","$43,676","$43,676","$43,676","$43,676","$43,676","$43,676","$43,676","$43,676","$43,676","$43,676","$43,676","$56,779","$52,070","$52,070", NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA ,"$43,676","$56,779"
DRG,"560 AFTERCARE, MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITH CC",NA, NA , NA ,"$34,052","$34,052","$34,052","$34,052","$34,052","$34,052","$34,052","$34,052","$34,052","$34,052","$34,052","$34,052","$44,268","$16,236","$16,236", NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA ,"$16,236","$44,268"
DRG,570 SKIN DEBRIDEMENT WITH MCC,NA, NA , NA ,"$63,802","$63,802","$63,802","$63,802","$63,802","$63,802","$63,802","$63,802","$63,802","$63,802","$63,802","$63,802","$82,943", (POC53.2)*0.85 , (POC53.2)*0.85 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA ,"$63,802","$82,943"
DRG,571 SKIN DEBRIDEMENT WITH CC,NA, NA , NA ,"$45,913","$45,913","$45,913","$45,913","$45,913","$45,913","$45,913","$45,913","$45,913","$45,913","$45,913","$45,913","$59,686", (POC53.2)*0.85 , (POC53.2)*0.85 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA ,"$45,913","$59,686"
DRG,"579 OTHER SKIN, SUBCUTANEOUS TISSUE AND BREAST PROCEDURES WITH MCC",NA, NA , NA ,"$73,509","$73,509","$73,509","$73,509","$73,509","$73,509","$73,509","$73,509","$73,509","$73,509","$73,509","$73,509","$95,561","$71,026","$71,026", NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA ,"$71,026","$95,561"
DRG,"580 OTHER SKIN, SUBCUTANEOUS TISSUE AND BREAST PROCEDURES WITH CC",NA, NA , NA ,"$58,753","$58,753","$58,753","$58,753","$58,753","$58,753","$58,753","$58,753","$58,753","$58,753","$58,753","$58,753","$76,378","$23,093","$23,093", NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA ,"$23,093","$76,378"
